Subject,Start Date,Start Time,Location,Description
Hedelmäkori: Treenit,2024-05-16,20:00,"Ruoholahden ala-asteen koulu, Santakatu 6,  00180 Helsinki",https://hedelmakori.nimenhuuto.com/events/17371364
Hedelmäkori: Treenit,2024-05-21,13:00,"Kampin liikuntahalli, Malminkatu 3",https://hedelmakori.nimenhuuto.com/events/17352822
Hedelmäkori: Treenit,2024-05-23,20:00,"Ruoholahden ala-asteen koulu, Santakatu 6,  00180 Helsinki",https://hedelmakori.nimenhuuto.com/events/17371365
Hedelmäkori: Törkis 24.5.-26.5,2024-05-24,14:30,"Go Hotel Shnelli, https://maps.app.goo.gl/Ediy1uEjPHvunacZ8?g_st=ic","https://hedelmakori.nimenhuuto.com/events/18150152  
Eckerö lähtee pe 15:15. Pelit 18:30-19:30. Sauna 20-22. Paluu: Eckerö lähtee su 12:00
2hh hinta 111€/hlö (14 ensimmäistä mahtuu)
1hh hinta 228€/hlö (4 ensimmäistä saa huoneen)
Superior 2hh, 144€/hlö
Ilmoittautumiset 17.4. mennessä.
Ilmoita viestikentässä 2hh vai 1hh 
Kahden hengen huoneiden hinnat edellyttää, että huoneessa kaksi henkilöä."
Hedelmäkori: Harkka,2024-05-30,18:00,"Uimastadionin koripallokenttä, Bortre Tölö,  00250 Helsingfors",https://hedelmakori.nimenhuuto.com/events/18247731
Hedelmäkori: Harkka,2024-06-04,18:00,"Uimastadionin koripallokenttä, Bortre Tölö,  00250 Helsingfors",https://hedelmakori.nimenhuuto.com/events/18247764
Hedelmäkori: Harkka,2024-06-06,18:00,"Uimastadionin koripallokenttä, Bortre Tölö,  00250 Helsingfors",https://hedelmakori.nimenhuuto.com/events/18247732
Hedelmäkori: Harkka,2024-06-11,18:00,"Uimastadionin koripallokenttä, Bortre Tölö,  00250 Helsingfors",https://hedelmakori.nimenhuuto.com/events/18247765
Hedelmäkori: Harkka,2024-06-13,18:00,"Uimastadionin koripallokenttä, Bortre Tölö,  00250 Helsingfors",https://hedelmakori.nimenhuuto.com/events/18247733
Hedelmäkori: Harkka,2024-06-18,18:00,"Uimastadionin koripallokenttä, Bortre Tölö,  00250 Helsingfors",https://hedelmakori.nimenhuuto.com/events/18247766
Hedelmäkori: Harkka,2024-06-20,18:00,"Uimastadionin koripallokenttä, Bortre Tölö,  00250 Helsingfors",https://hedelmakori.nimenhuuto.com/events/18247734
Hedelmäkori: Harkka,2024-06-25,18:00,"Uimastadionin koripallokenttä, Bortre Tölö,  00250 Helsingfors",https://hedelmakori.nimenhuuto.com/events/18247767
Hedelmäkori: Harkka,2024-06-27,18:00,"Uimastadionin koripallokenttä, Bortre Tölö,  00250 Helsingfors",https://hedelmakori.nimenhuuto.com/events/18247735
Hedelmäkori: Harkka,2024-07-02,18:00,"Uimastadionin koripallokenttä, Bortre Tölö,  00250 Helsingfors",https://hedelmakori.nimenhuuto.com/events/18247768
Hedelmäkori: Harkka,2024-07-04,18:00,"Uimastadionin koripallokenttä, Bortre Tölö,  00250 Helsingfors",https://hedelmakori.nimenhuuto.com/events/18247736
Hedelmäkori: Harkka,2024-07-09,18:00,"Uimastadionin koripallokenttä, Bortre Tölö,  00250 Helsingfors",https://hedelmakori.nimenhuuto.com/events/18247769
Hedelmäkori: Harkka,2024-07-11,18:00,"Uimastadionin koripallokenttä, Bortre Tölö,  00250 Helsingfors",https://hedelmakori.nimenhuuto.com/events/18247737
Hedelmäkori: Harkka,2024-07-16,18:00,"Uimastadionin koripallokenttä, Bortre Tölö,  00250 Helsingfors",https://hedelmakori.nimenhuuto.com/events/18247770
Hedelmäkori: Harkka,2024-07-18,18:00,"Uimastadionin koripallokenttä, Bortre Tölö,  00250 Helsingfors",https://hedelmakori.nimenhuuto.com/events/18247738
Hedelmäkori: Harkka,2024-07-23,18:00,"Uimastadionin koripallokenttä, Bortre Tölö,  00250 Helsingfors",https://hedelmakori.nimenhuuto.com/events/18247771
Hedelmäkori: Harkka,2024-07-25,18:00,"Uimastadionin koripallokenttä, Bortre Tölö,  00250 Helsingfors",https://hedelmakori.nimenhuuto.com/events/18247739
Hedelmäkori: Harkka,2024-07-30,18:00,"Uimastadionin koripallokenttä, Bortre Tölö,  00250 Helsingfors",https://hedelmakori.nimenhuuto.com/events/18247772
Hedelmäkori: Harkka,2024-08-01,18:00,"Uimastadionin koripallokenttä, Bortre Tölö,  00250 Helsingfors",https://hedelmakori.nimenhuuto.com/events/18247740
Hedelmäkori: Harkka,2024-08-06,18:00,"Uimastadionin koripallokenttä, Bortre Tölö,  00250 Helsingfors",https://hedelmakori.nimenhuuto.com/events/18247773
Hedelmäkori: Harkka,2024-08-08,18:00,"Uimastadionin koripallokenttä, Bortre Tölö,  00250 Helsingfors",https://hedelmakori.nimenhuuto.com/events/18247741
Hedelmäkori: Harkka,2024-08-13,18:00,"Uimastadionin koripallokenttä, Bortre Tölö,  00250 Helsingfors",https://hedelmakori.nimenhuuto.com/events/18247774
Hedelmäkori: Harkka,2024-08-15,18:00,"Uimastadionin koripallokenttä, Bortre Tölö,  00250 Helsingfors",https://hedelmakori.nimenhuuto.com/events/18247742
